REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AFG,Afghanistan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,44.9,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
AFG,Afghanistan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,42.3,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
AFG,Afghanistan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,44.2,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
AIA,Anguilla,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,30.2,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
AIA,Anguilla,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,22.2,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
AIA,Anguilla,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,26.1,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
ALB,Albania,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,18.455,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ALB,Albania,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.312,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ALB,Albania,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.884,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ARE,United Arab Emirates,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,21.8,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
ARE,United Arab Emirates,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,32.5,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
ARE,United Arab Emirates,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,27.1,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
ARG,Argentina,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,24.2,,,,,,,RP,Reported,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
ARG,Argentina,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,24.8,,,,,,,RP,Reported,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
ARG,Argentina,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,24.5,,,,,,,RP,Reported,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
ARM,Armenia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,14.547,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ARM,Armenia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,19.112,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ARM,Armenia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,16.829,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ATG,Antigua and Barbuda,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,26.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
ATG,Antigua and Barbuda,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,23.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
ATG,Antigua and Barbuda,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,24.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
AUS,Australia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,34,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,TIMSS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,Average age at time of survey was 14 years and definition differs from the standard
AUT,Austria,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,21.137,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
AUT,Austria,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,20.44,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
AUT,Austria,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,20.789,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
AZE,Azerbaijan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,26.471,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
AZE,Azerbaijan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,24.987,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
AZE,Azerbaijan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,25.729,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BEL,Belgium,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,18.159,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BEL,Belgium,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,16.097,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BEL,Belgium,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.128,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BEN,Benin,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,51.5,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
BEN,Benin,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,47.4,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
BEN,Benin,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,49,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
BGD,Bangladesh,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,17.3,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
BGD,Bangladesh,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,27.1,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
BGD,Bangladesh,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,23.6,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
BGR,Bulgaria,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,32.961,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BGR,Bulgaria,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,35.124,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BGR,Bulgaria,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,34.042,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BHR,Bahrain,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,22.8,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
BHR,Bahrain,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,35.6,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
BHR,Bahrain,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,29.4,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
BHS,Bahamas,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,22,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
BHS,Bahamas,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,24.7,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
BHS,Bahamas,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,23.6,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
BIH,Bosnia and Herzegovina,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y15,15 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,25,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,PISA 2018,,,,,EOF,End of fieldwork,2018,0,Not Known,Age 15 years
BLZ,Belize,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,31.1,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
BLZ,Belize,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,30.3,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
BLZ,Belize,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,30.7,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
BOL,Bolivia (Plurinational State of),PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,28.2,,,,,,,RP,Reported,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
BOL,Bolivia (Plurinational State of),PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,31.7,,,,,,,RP,Reported,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
BOL,Bolivia (Plurinational State of),PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,30.2,,,,,,,RP,Reported,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
BRA,Brazil,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,35.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,PeNSE 2019,,,,,EOF,End of fieldwork,2019,0,Not Known,"Refers to those students in the 9th grade of elementary school who were ‘scoffed, mocked, misplaced, intimidated, or hunted so much by classmates that they've been hurt, upset, offended, or humiliated"
BRA,Brazil,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,45.1,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,PeNSE 2019,,,,,EOF,End of fieldwork,2019,0,Not Known,"Refers to those students in the 9th grade of elementary school who were ‘scoffed, mocked, misplaced, intimidated, or hunted so much by classmates that they've been hurt, upset, offended, or humiliated"
BRA,Brazil,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,40.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,PeNSE 2019,,,,,EOF,End of fieldwork,2019,0,Not Known,"Refers to those students in the 9th grade of elementary school who were ‘scoffed, mocked, misplaced, intimidated, or hunted so much by classmates that they've been hurt, upset, offended, or humiliated"
BRB,Barbados,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,11,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
BRB,Barbados,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,15.4,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
BRB,Barbados,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,13.3,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
BRN,Brunei Darussalam,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,21.7,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
BRN,Brunei Darussalam,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,25.3,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
BRN,Brunei Darussalam,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,23.4,,,,,,,RP,Reported,F,Free,GSHS 2014,,,,,EOF,End of fieldwork,2014,0,Not Known,
BTN,Bhutan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,28.9,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
BTN,Bhutan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,31.2,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
BTN,Bhutan,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,30.1,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
BWA,Botswana,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2005,51.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2005,,,,,EOF,End of fieldwork,2005,0,Not Known,