DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Current age,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,NUMBER_CHLD:Number of Living Children,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,UNIT_MEASURE:Unit of measure,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,SOWC_FLAG_C:SOWC flag C,SOWC_FLAG_A:SOWC flag A,SOWC_FLAG_B:SOWC flag B,OBS_STATUS:Observation Status,OBS_CONF:Observation confidentaility,DATA_SOURCE:Data Source,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,WGTD_SAMPL_SIZE:Weighted Sample Size,UNWGTD_SAMPL_SIZE:Unweighted Sample Size,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,FREQ_COLL:Time interval at which the source data are collected,OBS_FOOTNOTE:Observation footnote
UNICEF:WT(1.0): Transition to Work,UNICEF_SSA: Sub-Saharan Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,22.591,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 38 countries with a population coverage 88 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SSA: Sub-Saharan Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,18.724,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 38 countries with a population coverage 88 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SSA: Sub-Saharan Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,26.531,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 38 countries with a population coverage 88 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ESA: Eastern and Southern Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,15.298,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 20 countries with a population coverage 80 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ESA: Eastern and Southern Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,12.481,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 20 countries with a population coverage 80 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ESA: Eastern and Southern Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,18.229,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 20 countries with a population coverage 80 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WCA: West and Central Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,29.008,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 18 countries with a population coverage 97 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WCA: West and Central Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,24.174,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 18 countries with a population coverage 97 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WCA: West and Central Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,33.896,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 18 countries with a population coverage 97 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_MENA: Middle East and North Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,20.707,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 8 countries with a population coverage 67 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_MENA: Middle East and North Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,12.828,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 8 countries with a population coverage 67 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_MENA: Middle East and North Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,29.338,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 8 countries with a population coverage 67 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SA: South Asia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,22.315,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 8 countries with a population coverage 100 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SA: South Asia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,13.674,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 8 countries with a population coverage 100 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SA: South Asia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,32.146,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 8 countries with a population coverage 100 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_LAC: Latin America and the Caribbean,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,16.577,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 25 countries with a population coverage 97 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_LAC: Latin America and the Caribbean,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,12.61,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 25 countries with a population coverage 97 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_LAC: Latin America and the Caribbean,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,20.672,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 25 countries with a population coverage 96 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_NA: North America,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,7.809,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_NA: North America,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,8.087,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_NA: North America,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,7.623,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNSDG_LDC: Least developed countries,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,24.267,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 38 countries with a population coverage 87 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNSDG_LDC: Least developed countries,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,18.53,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 38 countries with a population coverage 87 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNSDG_LDC: Least developed countries,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,30.096,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 38 countries with a population coverage 87 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,WORLD: World,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,17.61,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 125 countries with a population coverage 74 per cent of the global population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,WORLD: World,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,13.412,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 125 countries with a population coverage 73 per cent of the global population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,WORLD: World,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,22.224,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 125 countries with a population coverage 74 per cent of the global population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,AFG: Afghanistan,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,67.5,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AFG: Afghanistan,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,51.4,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AFG: Afghanistan,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,82,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ALB: Albania,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,18.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ALB: Albania,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,20.5,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ALB: Albania,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,17.3,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AGO: Angola,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,22.5,,PCNT: %,,,,,,RA: Reanalysed,F: Free,PC - Recensements de Population,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AGO: Angola,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,17.8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,PC - Recensements de Population,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AGO: Angola,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,27,,PCNT: %,,,,,,RA: Reanalysed,F: Free,PC - Recensements de Population,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ARG: Argentina,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,11.2,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF: End of fieldwork,      2021,0: Not Known,Geographical coverage: Main cities or metropolitan areas
UNICEF:WT(1.0): Transition to Work,ARG: Argentina,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,10.2,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF: End of fieldwork,      2021,0: Not Known,Geographical coverage: Main cities or metropolitan areas
UNICEF:WT(1.0): Transition to Work,ARG: Argentina,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,12.2,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF: End of fieldwork,      2021,0: Not Known,Geographical coverage: Main cities or metropolitan areas
UNICEF:WT(1.0): Transition to Work,ARM: Armenia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,18.7,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Household Labour Force Survey,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ARM: Armenia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,25.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Household Labour Force Survey,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ARM: Armenia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,11.1,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Household Labour Force Survey,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AUT: Austria,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,11.1,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Age coverage - minimum age: Nonstandard minimum age
UNICEF:WT(1.0): Transition to Work,AUT: Austria,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,14.2,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Age coverage - minimum age: Nonstandard minimum age
UNICEF:WT(1.0): Transition to Work,AUT: Austria,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,7.7,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Age coverage - minimum age: Nonstandard minimum age
UNICEF:WT(1.0): Transition to Work,BGD: Bangladesh,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,19.3,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2017,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BGD: Bangladesh,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,10.2,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2017,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BGD: Bangladesh,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,29.8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2017,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BRB: Barbados,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,24.4,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Survey on Living Conditions,,,,,EOF: End of fieldwork,      2016,0: Not Known,