REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
UNICEF_SSA,Sub-Saharan Africa,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,13.364,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 31 countries with a population coverage 75 per cent of the regional population of boys aged 15-19 years
UNICEF_SSA,Sub-Saharan Africa,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17.089,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 31 countries with a population coverage 75 per cent of the regional population of girls aged 15-19 years
UNICEF_ESA,Eastern and Southern Africa,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.155,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 20 countries with a population coverage 86 per cent of the regional population of boys aged 15-19 years
UNICEF_ESA,Eastern and Southern Africa,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,10.436,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 20 countries with a population coverage 86 per cent of the regional population of girls aged 15-19 years
UNICEF_WCA,West and Central Africa,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,19.439,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 11 countries with a population coverage 64 per cent of the regional population of boys aged 15-19 years
UNICEF_WCA,West and Central Africa,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,26.938,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 11 countries with a population coverage 63 per cent of the regional population of girls aged 15-19 years
UNICEF_MENA,Middle East and North Africa,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,22.704,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 13 countries with a population coverage 84 per cent of the regional population of boys aged 15-19 years
UNICEF_MENA,Middle East and North Africa,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,33.348,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 13 countries with a population coverage 84 per cent of the regional population of girls aged 15-19 years
UNICEF_SA,South Asia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,22.282,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 7 countries with a population coverage 100 per cent of the regional population of boys aged 15-19 years
UNICEF_SA,South Asia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,14.567,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 7 countries with a population coverage 100 per cent of the regional population of girls aged 15-19 years
UNICEF_LAC,Latin America and the Caribbean,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,19.588,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 24 countries with a population coverage 96 per cent of the regional population of boys aged 15-19 years
UNICEF_LAC,Latin America and the Caribbean,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,27.653,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 24 countries with a population coverage 96 per cent of the regional population of girls aged 15-19 years
UNICEF_ECA,Europe and Central Asia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,23.737,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 45 countries with a population coverage 98 per cent of the regional population of boys aged 15-19 years
UNICEF_ECA,Europe and Central Asia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,26.405,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 45 countries with a population coverage 98 per cent of the regional population of girls aged 15-19 years
UNICEF_EECA,Eastern Europe and Central Asia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,22.105,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 17 countries with a population coverage 96 per cent of the regional population of boys aged 15-19 years
UNICEF_EECA,Eastern Europe and Central Asia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,25.369,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 17 countries with a population coverage 96 per cent of the regional population of girls aged 15-19 years
UNICEF_WE,Western Europe,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,25.321,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 28 countries with a population coverage 99 per cent of the regional population of boys aged 15-19 years
UNICEF_WE,Western Europe,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,27.412,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 28 countries with a population coverage 99 per cent of the regional population of girls aged 15-19 years
UNICEF_NA,North America,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,12.84,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population of boys aged 15-19 years
UNICEF_NA,North America,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,11.236,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population of girls aged 15-19 years
UNSDG_LDC,Least developed countries,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.751,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 26 countries with a population coverage 75 per cent of the regional population of boys aged 15-19 years
UNSDG_LDC,Least developed countries,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,11.101,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 26 countries with a population coverage 75 per cent of the regional population of girls aged 15-19 years
WORLD,World,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17.105,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 142 countries with a population coverage 79 per cent of the global population of boys aged 15-19 years
WORLD,World,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17.403,,,,,,,E,Estimated value,F,Free,International Labour Organization,,,,,EOF,End of fieldwork,2013-21,0,Not Known,Based on 142 countries with a population coverage 80 per cent of the global population of girls aged 15-19 years
AFG,Afghanistan,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8.81,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
AFG,Afghanistan,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8.58,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
ALB,Albania,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,34.47,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
ALB,Albania,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,19.45,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
DZA,Algeria,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,32.34,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Emploi auprès des Ménages,,,,,EOF,End of fieldwork,      2017,0,Not Known,
DZA,Algeria,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,38.43,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Emploi auprès des Ménages,,,,,EOF,End of fieldwork,      2017,0,Not Known,
AGO,Angola,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,17.43,,,,,,,RA,Reanalysed,F,Free,PC - Recensements de Population,,,,,EOF,End of fieldwork,      2014,0,Not Known,
AGO,Angola,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,15.12,,,,,,,RA,Reanalysed,F,Free,PC - Recensements de Population,,,,,EOF,End of fieldwork,      2014,0,Not Known,
ARG,Argentina,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,24.24,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF,End of fieldwork,      2021,0,Not Known,Geographical coverage: Main cities or metropolitan areas
ARG,Argentina,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,38.61,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF,End of fieldwork,      2021,0,Not Known,Geographical coverage: Main cities or metropolitan areas
ARM,Armenia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,26.59,,,,,,,RA,Reanalysed,F,Free,LFS - Household Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
ARM,Armenia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,23.6,,,,,,,RA,Reanalysed,F,Free,LFS - Household Labour Force Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
ABW,Aruba,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,26.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2011,0,Not Known,
ABW,Aruba,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,12.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2011,0,Not Known,
AUS,Australia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17.66,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
AUS,Australia,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,13.04,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
AUT,Austria,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,16.98,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Age coverage - minimum age: Nonstandard minimum age
AUT,Austria,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,16.49,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Age coverage - minimum age: Nonstandard minimum age
AZE,Azerbaijan,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,12.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Employment definition: Excluding own-use production workers | End of the year | Population coverage: Excluding both institutional population and armed forces and/or conscripts | Age coverage - maximum age: 64.5 for men and 61.5 for women
AZE,Azerbaijan,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,16.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Employment definition: Excluding own-use production workers | End of the year | Population coverage: Excluding both institutional population and armed forces and/or conscripts | Age coverage - maximum age: 64.5 for men and 61.5 for women
BHS,Bahamas,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,37.75,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,LFS - Labour Force & Household Survey,,,,,EOF,End of fieldwork,      2012,0,Not Known,
BHS,Bahamas,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,46.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,LFS - Labour Force & Household Survey,,,,,EOF,End of fieldwork,      2012,0,Not Known,
BHR,Bahrain,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,10.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,OE - Estimates of Central informatics organization,,,,,EOF,End of fieldwork,      2012,0,Not Known,
BHR,Bahrain,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,20.58,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RA,Reanalysed,F,Free,OE - Estimates of Central informatics organization,,,,,EOF,End of fieldwork,      2012,0,Not Known,
BGD,Bangladesh,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,11.51,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
BGD,Bangladesh,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,17.66,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2017,0,Not Known,
BRB,Barbados,WT_ADLS_15-19_LAB_FRC_UNEMP,Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,49.54,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,