REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,F,Female,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,60.4,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,F,Female,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,70.1,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,F,Female,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,59.1,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,M,Male,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,62.4,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,M,Male,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,65.2,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,M,Male,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,61.9,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q1,Lowest,_T,Total,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,52.9,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q1,Lowest,_T,Total,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,60.8,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q1,Lowest,_T,Total,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,46.4,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q2,Second,_T,Total,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,65.6,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q2,Second,_T,Total,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,69.3,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q2,Second,_T,Total,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,59.7,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q3,Middle,_T,Total,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,56.3,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q3,Middle,_T,Total,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,66.9,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q3,Middle,_T,Total,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,65.6,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q4,Fourth,_T,Total,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,67.1,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q4,Fourth,_T,Total,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,70.1,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q4,Fourth,_T,Total,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,63.5,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q5,Highest,_T,Total,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,70,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q5,Highest,_T,Total,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,70.2,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q5,Highest,_T,Total,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,65.7,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,R,Rural,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,60.4,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,R,Rural,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,68.1,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,R,Rural,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,59.2,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,U,Urban,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,65.1,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,U,Urban,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,66.7,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,U,Urban,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,67.3,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,66.3,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,ISCED11_1,Primary education,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,72.3,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_15,Demographic and Health Survey 2015,0,Units,PCNT,%,,PNEU,2015,61.5,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_20,Afghanistan Health Survey 2018. Amsterdam: KIT Royal Tropical Institute; 2018.,0,Units,PCNT,%,,PNEU,2018,67.7,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AFG,Afghanistan,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_7,Multiple Indicator Cluster Survey 2010-2011,0,Units,PCNT,%,,PNEU,2011,60.5,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2011-2018
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,F,Female,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,47.2,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,M,Male,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,50.6,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q1,Lowest,_T,Total,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,25.2,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q2,Second,_T,Total,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,45.4,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q3,Middle,_T,Total,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,46.8,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q4,Fourth,_T,Total,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,66.4,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q5,Highest,_T,Total,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,77.9,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,R,Rural,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,32.4,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,U,Urban,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,59.8,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,72.4,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,45.2,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,ISCED11_1,Primary education,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,40,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
AGO,Angola,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_55,Demographic and Health Survey 2015-2016,0,Units,PCNT,%,,PNEU,2016,49,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2016
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,F,Female,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_28,Multiple Indicator Cluster Survey 2005,0,Units,PCNT,%,,PNEU,2005,61,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2000-2018
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,F,Female,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_33,Demographic and Health Survey 2017-2018,0,Units,PCNT,%,,PNEU,2018,83,,,1,RP,Reported,F,Free,,,,,Re-calculated based on the old DHS definition,,EOF,End of fieldwork,2000-2018
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,M,Male,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_28,Multiple Indicator Cluster Survey 2005,0,Units,PCNT,%,,PNEU,2005,32,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2000-2018
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,M,Male,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_33,Demographic and Health Survey 2017-2018,0,Units,PCNT,%,,PNEU,2018,80.8,,,1,RP,Reported,F,Free,,,,,Re-calculated based on the old DHS definition,,EOF,End of fieldwork,2000-2018
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q1,Lowest,_T,Total,_T,Total,MNCH_SRC_28,Multiple Indicator Cluster Survey 2005,0,Units,PCNT,%,,PNEU,2005,56,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2000-2018
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q2,Second,_T,Total,_T,Total,MNCH_SRC_28,Multiple Indicator Cluster Survey 2005,0,Units,PCNT,%,,PNEU,2005,56,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2000-2018
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q2,Second,_T,Total,_T,Total,MNCH_SRC_33,Demographic and Health Survey 2017-2018,0,Units,PCNT,%,,PNEU,2018,87.1,,,1,RP,Reported,F,Free,,,,,Re-calculated based on the old DHS definition,,EOF,End of fieldwork,2000-2018
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q3,Middle,_T,Total,_T,Total,MNCH_SRC_28,Multiple Indicator Cluster Survey 2005,0,Units,PCNT,%,,PNEU,2005,25,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2000-2018
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q4,Fourth,_T,Total,_T,Total,MNCH_SRC_28,Multiple Indicator Cluster Survey 2005,0,Units,PCNT,%,,PNEU,2005,36,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2000-2018
ALB,Albania,MNCH_PNEUCARE,Careseeking for ARI - percentage of children (under age 5) with acute respiratory infection symptoms whom advice or treatment was sought from a health facility or provider,_T,Total,Y0T4,Under 5 years old,_T,Total,Q5,Highest,_T,Total,_T,Total,MNCH_SRC_28,Multiple Indicator Cluster Survey 2005,0,Units,PCNT,%,,PNEU,2005,30,,,1,RP,Reported,F,Free,,,,,,,EOF,End of fieldwork,2000-2018