DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Current age,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,NUMBER_CHLD:Number of Living Children,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,UNIT_MEASURE:Unit of measure,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,SOWC_FLAG_C:SOWC flag C,SOWC_FLAG_A:SOWC flag A,SOWC_FLAG_B:SOWC flag B,OBS_STATUS:Observation Status,OBS_CONF:Observation confidentaility,DATA_SOURCE:Data Source,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,WGTD_SAMPL_SIZE:Weighted Sample Size,UNWGTD_SAMPL_SIZE:Unweighted Sample Size,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,FREQ_COLL:Time interval at which the source data are collected,OBS_FOOTNOTE:Observation footnote
UNICEF:WT(1.0): Transition to Work,UNICEF_SSA: Sub-Saharan Africa,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,13.364,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 31 countries with a population coverage 75 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SSA: Sub-Saharan Africa,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,17.089,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 31 countries with a population coverage 75 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ESA: Eastern and Southern Africa,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,9.155,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 20 countries with a population coverage 86 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ESA: Eastern and Southern Africa,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,10.436,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 20 countries with a population coverage 86 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WCA: West and Central Africa,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,19.439,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 11 countries with a population coverage 64 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WCA: West and Central Africa,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,26.938,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 11 countries with a population coverage 63 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_MENA: Middle East and North Africa,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,22.704,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 13 countries with a population coverage 84 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_MENA: Middle East and North Africa,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,33.348,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 13 countries with a population coverage 84 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SA: South Asia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,22.282,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 7 countries with a population coverage 100 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SA: South Asia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,14.567,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 7 countries with a population coverage 100 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_LAC: Latin America and the Caribbean,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,19.588,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 24 countries with a population coverage 96 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_LAC: Latin America and the Caribbean,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,27.653,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 24 countries with a population coverage 96 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ECA: Europe and Central Asia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,23.737,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 45 countries with a population coverage 98 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ECA: Europe and Central Asia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,26.405,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 45 countries with a population coverage 98 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_EECA: Eastern Europe and Central Asia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,22.105,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 17 countries with a population coverage 96 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_EECA: Eastern Europe and Central Asia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,25.369,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 17 countries with a population coverage 96 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WE: Western Europe,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,25.321,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 28 countries with a population coverage 99 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WE: Western Europe,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,27.412,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 28 countries with a population coverage 99 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_NA: North America,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,12.84,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_NA: North America,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,11.236,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 2 countries with a population coverage 100 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNSDG_LDC: Least developed countries,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,9.751,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 26 countries with a population coverage 75 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNSDG_LDC: Least developed countries,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,11.101,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 26 countries with a population coverage 75 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,WORLD: World,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,17.105,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 142 countries with a population coverage 79 per cent of the global population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,WORLD: World,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,17.403,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 142 countries with a population coverage 80 per cent of the global population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,AFG: Afghanistan,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,8.81,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AFG: Afghanistan,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,8.58,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ALB: Albania,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,34.47,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ALB: Albania,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,19.45,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,DZA: Algeria,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,32.34,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Emploi auprès des Ménages,,,,,EOF: End of fieldwork,      2017,0: Not Known,
UNICEF:WT(1.0): Transition to Work,DZA: Algeria,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,38.43,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Emploi auprès des Ménages,,,,,EOF: End of fieldwork,      2017,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AGO: Angola,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,17.43,,PCNT: %,,,,,,RA: Reanalysed,F: Free,PC - Recensements de Population,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AGO: Angola,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,15.12,,PCNT: %,,,,,,RA: Reanalysed,F: Free,PC - Recensements de Population,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ARG: Argentina,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,24.24,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF: End of fieldwork,      2021,0: Not Known,Geographical coverage: Main cities or metropolitan areas
UNICEF:WT(1.0): Transition to Work,ARG: Argentina,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,38.61,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Encuesta Permanente de Hogares (Urbano),,,,,EOF: End of fieldwork,      2021,0: Not Known,Geographical coverage: Main cities or metropolitan areas
UNICEF:WT(1.0): Transition to Work,ARM: Armenia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,26.59,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Household Labour Force Survey,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ARM: Armenia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,23.6,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Household Labour Force Survey,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ABW: Aruba,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2011,26.1,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2011,0: Not Known,
UNICEF:WT(1.0): Transition to Work,ABW: Aruba,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2011,12.8,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2011,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AUS: Australia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,17.66,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AUS: Australia,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,13.04,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,AUT: Austria,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,16.98,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Age coverage - minimum age: Nonstandard minimum age
UNICEF:WT(1.0): Transition to Work,AUT: Austria,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,16.49,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Age coverage - minimum age: Nonstandard minimum age
UNICEF:WT(1.0): Transition to Work,AZE: Azerbaijan,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,12.3,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Employment definition: Excluding own-use production workers | End of the year | Population coverage: Excluding both institutional population and armed forces and/or conscripts | Age coverage - maximum age: 64.5 for men and 61.5 for women
UNICEF:WT(1.0): Transition to Work,AZE: Azerbaijan,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,16.7,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Employment definition: Excluding own-use production workers | End of the year | Population coverage: Excluding both institutional population and armed forces and/or conscripts | Age coverage - maximum age: 64.5 for men and 61.5 for women
UNICEF:WT(1.0): Transition to Work,BHS: Bahamas,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2012,37.75,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RA: Reanalysed,F: Free,LFS - Labour Force & Household Survey,,,,,EOF: End of fieldwork,      2012,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BHS: Bahamas,WT_ADLS_15-19_LAB_FRC_UNEMP: Percentage of adolescents (aged 15-19 years) in the labour force who are unemployed,F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2012,46.1,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RA: Reanalysed,F: Free,LFS - Labour Force & Household Survey,,,,,EOF: End of fieldwork,      2012,0: Not Known,