REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MATERNAL_EDU_LVL,Mother's Education Level,HEAD_OF_HOUSE,Head of House,REPORTING_LVL,Reporting level,INDICATOR_METADATA,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,CUSTODIAN,PUBLICATION_DATE,TIME_PERIOD,OBS_VALUE,DATA_SOURCE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,STD_ERR,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M0T11,Under 12 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,7.2,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,5.7,9.1,0.9,460926.2,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M0T11,Under 12 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,7.4,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,5.8,9.4,0.9,1835.0,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M0T23,Under 24 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,6.5,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,5.3,7.8,0.6,886067.2,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M0T23,Under 24 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,5.5,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,4.4,6.7,0.6,3671.3,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M0T5,Under 6 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,8.9,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,6.4,12.2,1.5,227888.0,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M0T5,Under 6 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,10.2,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,7.5,13.8,1.6,910.4,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M12T17,12 to 17 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,5.4,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,3.9,7.5,0.9,233819.0,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M12T17,12 to 17 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,2.4,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,1.4,4.2,0.7,995.9,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M12T23,12 to 23 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2004,3.4,Summary report of the national nutrition survey  2004. Kabul  Islamic Republic of Afghanistan  Ministry of Public Health and UNICEF  2005.,ER,External Reanalysis,F,Free,,,,89.0,MOF,Middle of fieldwork,1997-2018,0,Not Known,Reduced age range Age 0-5 months not covered  unadjusted
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M12T23,12 to 23 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,5.6,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,4.0,7.9,1.0,425141.1,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M12T23,12 to 23 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,3.5,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,2.2,5.5,0.8,1836.3,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M18T23,18 to 23 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,5.9,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,3.2,10.9,1.9,191322.0,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M18T23,18 to 23 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,4.9,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,2.7,8.7,1.5,840.4,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M24T29,24 to 29 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,5.3,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,3.9,7.4,0.9,257360.8,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M24T29,24 to 29 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,5.4,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,3.2,9.0,1.4,1139.4,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M24T35,24 to 35 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2004,2.5,Summary report of the national nutrition survey  2004. Kabul  Islamic Republic of Afghanistan  Ministry of Public Health and UNICEF  2005.,ER,External Reanalysis,F,Free,,,,88.0,MOF,Middle of fieldwork,1997-2018,0,Not Known,Reduced age range Age 0-5 months not covered  unadjusted
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M24T35,24 to 35 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,5.6,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,4.3,7.3,0.8,394087.6,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M24T35,24 to 35 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,4.3,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,2.8,6.5,0.9,1933.4,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M24T59,24 to 59 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,5.4,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,4.4,6.6,0.6,1194022.6,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M24T59,24 to 59 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,3.4,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,2.5,4.6,0.5,5757.8,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M30T35,30 to 35 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,6.0,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,3.9,9.3,1.3,136726.8,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M30T35,30 to 35 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,2.7,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,1.6,4.6,0.7,794.0,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M36T41,36 to 41 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,5.4,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,4.0,7.3,0.8,315644.4,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M36T41,36 to 41 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,3.0,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,1.8,4.7,0.7,1028.1,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M36T47,36 to 47 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2004,2.1,Summary report of the national nutrition survey  2004. Kabul  Islamic Republic of Afghanistan  Ministry of Public Health and UNICEF  2005.,ER,External Reanalysis,F,Free,,,,101.0,MOF,Middle of fieldwork,1997-2018,0,Not Known,Reduced age range Age 0-5 months not covered  unadjusted
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M36T47,36 to 47 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,4.8,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,3.6,6.4,0.7,416102.6,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M36T47,36 to 47 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,3.5,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,2.0,6.0,1.0,2128.9,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M42T47,42 to 47 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,3.0,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,1.8,5.2,0.8,100458.1,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M42T47,42 to 47 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,4.0,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,1.6,9.6,1.8,1100.8,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M48T53,48 to 53 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,6.1,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,4.2,8.9,1.2,295360.9,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M48T53,48 to 53 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,2.1,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,0.8,5.1,1.0,865.7,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M48T59,48 to 59 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2004,3.9,Summary report of the national nutrition survey  2004. Kabul  Islamic Republic of Afghanistan  Ministry of Public Health and UNICEF  2005.,ER,External Reanalysis,F,Free,,,,105.0,MOF,Middle of fieldwork,1997-2018,0,Not Known,Reduced age range Age 0-5 months not covered  unadjusted
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M48T59,48 to 59 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,5.7,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,4.1,7.9,1.0,383832.6,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M48T59,48 to 59 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,2.1,Afghanistan Health Survey 2018,RA,Reanalysed,F,Free,1.3,3.4,0.5,1695.5,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected
AFG,Afghanistan,NT_ANT_WHZ_PO2,Weight-for-height >+2 SD (overweight),F,Female,M54T59,54 to 59 months old,_T,Total,_T,Total,_T,Total,_T,Total,C,Country,https://data.unicef.org/indicator-profile/NT_ANT_WHZ_PO2,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/malnutrition/,UNICEF/WHO/World Bank Joint Malnutrition Estimates Expanded Databases  May 2023,UNICEF Division of Data  Analysis  Planning and Monitoring,,2013,4.2,Afghanistan National Nutrition Survey 2013,RA,Reanalysed,F,Free,2.6,6.8,1.0,88471.7,MOF,Middle of fieldwork,1997-2018,0,Not Known,Oedema data was not considered in the analysis  Height/length modality (standing/lying) was not collected