DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Current age,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,NUMBER_CHLD:Number of Living Children,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,UNIT_MEASURE:Unit of measure,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,SOWC_FLAG_C:SOWC flag C,SOWC_FLAG_A:SOWC flag A,SOWC_FLAG_B:SOWC flag B,OBS_STATUS:Observation Status,OBS_CONF:Observation confidentaility,DATA_SOURCE:Data Source,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,WGTD_SAMPL_SIZE:Weighted Sample Size,UNWGTD_SAMPL_SIZE:Unweighted Sample Size,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,FREQ_COLL:Time interval at which the source data are collected,OBS_FOOTNOTE:Observation footnote
UNICEF:PT(1.0): Child Protection,AFG: Afghanistan,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2015,28.7,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2015,,,,,EOF: End of fieldwork,2015,0: Not Known,
UNICEF:PT(1.0): Child Protection,AGO: Angola,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,24.3,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2015-16,,,,,EOF: End of fieldwork,2015-16,0: Not Known,
UNICEF:PT(1.0): Child Protection,ARM: Armenia,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,0,,PCNT: %,,,,,p: Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U: Low reliability,F: Free,DHS 2015-16,,,,,EOF: End of fieldwork,2015-16,0: Not Known,
UNICEF:PT(1.0): Child Protection,AZE: Azerbaijan,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2006,11.5,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RP: Reported,F: Free,DHS 2006,,,,,EOF: End of fieldwork,2006,0: Not Known,
UNICEF:PT(1.0): Child Protection,BDI: Burundi,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,37.8,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2016-17,,,,,EOF: End of fieldwork,2016-17,0: Not Known,
UNICEF:PT(1.0): Child Protection,BEN: Benin,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,14.1,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2017-18,,,,,EOF: End of fieldwork,2017-18,0: Not Known,
UNICEF:PT(1.0): Child Protection,BFA: Burkina Faso,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2010,4.7,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RP: Reported,F: Free,DHS 2010,,,,,EOF: End of fieldwork,2010,0: Not Known,
UNICEF:PT(1.0): Child Protection,BGD: Bangladesh,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2015,28.4,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,Violence against Women Survey 2015,,,,,EOF: End of fieldwork,2015,0: Not Known,UNECE methodology; different definition
UNICEF:PT(1.0): Child Protection,CAF: Central African Republic,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2006,31.8,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RP: Reported,F: Free,MICS 2006,,,,,EOF: End of fieldwork,2006,0: Not Known,
UNICEF:PT(1.0): Child Protection,CIV: Côte d'Ivoire,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2012,20,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP: Reported,F: Free,DHS 2011-12,,,,,EOF: End of fieldwork,2011-12,0: Not Known,Currently married/in union women only
UNICEF:PT(1.0): Child Protection,CMR: Cameroon,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,20,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2018,,,,,EOF: End of fieldwork,2018,0: Not Known,
UNICEF:PT(1.0): Child Protection,COD: Democratic Republic of the Congo,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,36.4,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2013-14,,,,,EOF: End of fieldwork,2013-14,0: Not Known,
UNICEF:PT(1.0): Child Protection,COK: Cook Islands,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2012,5.6,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP: Reported,F: Free,Cook Islands Family Health and Safety Study 2012,,,,,EOF: End of fieldwork,2012,0: Not Known,WHO multi-country study definition
UNICEF:PT(1.0): Child Protection,COM: Comoros,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2012,3.7,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RP: Reported,F: Free,DHS 2012,,,,,EOF: End of fieldwork,2012,0: Not Known,
UNICEF:PT(1.0): Child Protection,DOM: Dominican Republic,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,8.173,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,ENESIM 2018,,,,,EOF: End of fieldwork,2018,0: Not Known,ENISEM methodology; definition of physical and sexual violence differs from the DHS standard
UNICEF:PT(1.0): Child Protection,ECU: Ecuador,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,10,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,ENVIGMU 2019,,,,,EOF: End of fieldwork,2019,0: Not Known,ENVIGMU methodology; definition of physical and sexual violence differs from the DHS standard
UNICEF:PT(1.0): Child Protection,EGY: Egypt,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,16.5,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2014,,,,,EOF: End of fieldwork,2014,0: Not Known,
UNICEF:PT(1.0): Child Protection,ETH: Ethiopia,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,24.3,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2016,,,,,EOF: End of fieldwork,2016,0: Not Known,
UNICEF:PT(1.0): Child Protection,GAB: Gabon,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2012,40.3,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RP: Reported,F: Free,DHS 2012,,,,,EOF: End of fieldwork,2012,0: Not Known,
UNICEF:PT(1.0): Child Protection,GHA: Ghana,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2008,22.8,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP: Reported,F: Free,DHS 2008,,,,,EOF: End of fieldwork,2008,0: Not Known,Excludes cases of forced sexual initiation involving current or most recent husband/partner
UNICEF:PT(1.0): Child Protection,GMB: Gambia,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,13.9,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2019-20,,,,,EOF: End of fieldwork,2019-20,0: Not Known,
UNICEF:PT(1.0): Child Protection,GNQ: Equatorial Guinea,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2011,56.1,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,p: Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U: Low reliability,F: Free,DHS 2011,,,,,EOF: End of fieldwork,2011,0: Not Known,
UNICEF:PT(1.0): Child Protection,GTM: Guatemala,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2015,8.9,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2014-15,,,,,EOF: End of fieldwork,2014-15,0: Not Known,
UNICEF:PT(1.0): Child Protection,HND: Honduras,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,8.4,,PCNT: %,,,,,,RP: Reported,F: Free,MICS 2019,,,,,EOF: End of fieldwork,2019,0: Not Known,
UNICEF:PT(1.0): Child Protection,HTI: Haiti,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,28,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2016-17,,,,,EOF: End of fieldwork,2016-17,0: Not Known,
UNICEF:PT(1.0): Child Protection,IND: India,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,17.6,,PCNT: %,,,,,,RP: Reported,F: Free,NFHS 2015-16,,,,,EOF: End of fieldwork,2015-16,0: Not Known,
UNICEF:PT(1.0): Child Protection,JAM: Jamaica,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,11.1,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,Women's Health Survey 2016,,,,,EOF: End of fieldwork,2016,0: Not Known,Based on definition used in the WHO multi-country study
UNICEF:PT(1.0): Child Protection,JOR: Jordan,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,14.5,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2017-18,,,,,EOF: End of fieldwork,2017-18,0: Not Known,
UNICEF:PT(1.0): Child Protection,KEN: Kenya,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,23,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2014,,,,,EOF: End of fieldwork,2014,0: Not Known,
UNICEF:PT(1.0): Child Protection,KGZ: Kyrgyzstan,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2012,2.7,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RP: Reported,F: Free,DHS 2012,,,,,EOF: End of fieldwork,2012,0: Not Known,
UNICEF:PT(1.0): Child Protection,KHM: Cambodia,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2022,4.2,,PCNT: %,,,,,,RA: Reanalysed,F: Free,DHS 2021-22,,,,,EOF: End of fieldwork,2021-22,0: Not Known,
UNICEF:PT(1.0): Child Protection,KIR: Kiribati,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,67.4,,PCNT: %,,,,,p: Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U: Low reliability,F: Free,MICS 2018-19,,,,,EOF: End of fieldwork,2018-19,0: Not Known,
UNICEF:PT(1.0): Child Protection,LAO: Lao People's Democratic Republic,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,13.6,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,Lao National Survey on Women's Health and Life Experiences 2014,,,,,EOF: End of fieldwork,2014,0: Not Known,Based on definition used in WHO multi-country study
UNICEF:PT(1.0): Child Protection,LBR: Liberia,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,57.9,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2019-20,,,,,EOF: End of fieldwork,2019-20,0: Not Known,
UNICEF:PT(1.0): Child Protection,MDA: Republic of Moldova,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2005,15.1,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RP: Reported,F: Free,DHS 2005,,,,,EOF: End of fieldwork,2005,0: Not Known,
UNICEF:PT(1.0): Child Protection,MDG: Madagascar,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,18.569,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2021,,,,,EOF: End of fieldwork,2021,0: Not Known,
UNICEF:PT(1.0): Child Protection,MDV: Maldives,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,3.5,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2016-17,,,,,EOF: End of fieldwork,2016-17,0: Not Known,
UNICEF:PT(1.0): Child Protection,MEX: Mexico,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,8.8,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,ENDIREH 2021,,,,,EOF: End of fieldwork,2021,0: Not Known,ENDIREH methodology; definition of physical and sexual violence differs from the DHS standard