REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AFG,Afghanistan,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,5.1,,,,,,,RA,Reanalysed,F,Free,"IELFS 2020, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2020,0,Not Known,These estimates differ from published national estimates of child labour from the same source due to different treatment of economic activities and different hourly thresholds according to the national legislation.
AFG,Afghanistan,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,12.6,,,,,,,RA,Reanalysed,F,Free,"IELFS 2020, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2020,0,Not Known,These estimates differ from published national estimates of child labour from the same source due to different treatment of economic activities and different hourly thresholds according to the national legislation.
AFG,Afghanistan,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,9,,,,,,,RA,Reanalysed,F,Free,"IELFS 2020, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2020,0,Not Known,These estimates differ from published national estimates of child labour from the same source due to different treatment of economic activities and different hourly thresholds according to the national legislation.
AGO,Angola,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,10.434,,,,,,,RA,Reanalysed,F,Free,"DHS 2015-16, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2015-16,0,Not Known,
AGO,Angola,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,8.923,,,,,,,RA,Reanalysed,F,Free,"DHS 2015-16, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2015-16,0,Not Known,
AGO,Angola,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,9.666,,,,,,,RA,Reanalysed,F,Free,"DHS 2015-16, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2015-16,0,Not Known,
ALB,Albania,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,2.1,,,,,,,RA,Reanalysed,F,Free,"CLS 2010, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2010,0,Not Known,
ALB,Albania,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,3.4,,,,,,,RA,Reanalysed,F,Free,"CLS 2010, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2010,0,Not Known,
ALB,Albania,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,2.8,,,,,,,RA,Reanalysed,F,Free,"CLS 2010, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2010,0,Not Known,
ARM,Armenia,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,2.7,,,,,,,RA,Reanalysed,F,Free,"CLS 2015, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2015,0,Not Known,
ARM,Armenia,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,4.9,,,,,,,RA,Reanalysed,F,Free,"CLS 2015, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2015,0,Not Known,
ARM,Armenia,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,3.9,,,,,,,RA,Reanalysed,F,Free,"CLS 2015, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2015,0,Not Known,
BDI,Burundi,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,19.44,,,,,,,RA,Reanalysed,F,Free,"DHS 2016-17, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2016-17,0,Not Known,
BDI,Burundi,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,21.536,,,,,,,RA,Reanalysed,F,Free,"DHS 2016-17, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2016-17,0,Not Known,
BDI,Burundi,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,20.479,,,,,,,RA,Reanalysed,F,Free,"DHS 2016-17, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2016-17,0,Not Known,
BEN,Benin,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,16.1,,,,,,,RA,Reanalysed,F,Free,"DHS 2017-18, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BEN,Benin,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.9,,,,,,,RA,Reanalysed,F,Free,"DHS 2017-18, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BEN,Benin,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17,,,,,,,RA,Reanalysed,F,Free,"DHS 2017-18, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2017-18,0,Not Known,
BFA,Burkina Faso,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T14,5 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,30.071,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"DHS 2010, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2010,0,Not Known,Age is 5-14 years
BFA,Burkina Faso,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T14,5 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,40.13,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"DHS 2010, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2010,0,Not Known,Age is 5-14 years
BFA,Burkina Faso,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T14,5 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,35.117,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"DHS 2010, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2010,0,Not Known,Age is 5-14 years
BGD,Bangladesh,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,3,,,,,,,RA,Reanalysed,F,Free,"MICS 2019, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2019,0,Not Known,
BGD,Bangladesh,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,8.7,,,,,,,RA,Reanalysed,F,Free,"MICS 2019, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2019,0,Not Known,
BGD,Bangladesh,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,5.9,,,,,,,RA,Reanalysed,F,Free,"MICS 2019, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2019,0,Not Known,
BLR,Belarus,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,3.4,,,,,,,RP,Reported,F,Free,"MICS 2019, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2019,0,Not Known,
BLR,Belarus,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,4.6,,,,,,,RP,Reported,F,Free,"MICS 2019, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2019,0,Not Known,
BLR,Belarus,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,4,,,,,,,RP,Reported,F,Free,"MICS 2019, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2019,0,Not Known,
BLZ,Belize,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,1.2,,,,,,,RA,Reanalysed,F,Free,"CAS 2013, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2013,0,Not Known,
BLZ,Belize,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,3.2,,,,,,,RA,Reanalysed,F,Free,"CAS 2013, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2013,0,Not Known,
BLZ,Belize,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,2.2,,,,,,,RA,Reanalysed,F,Free,"CAS 2013, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2013,0,Not Known,
BOL,Bolivia (Plurinational State of),PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,11.7,,,,,,,RA,Reanalysed,F,Free,"ENNA 2019, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2019,0,Not Known,These estimates differ from published national estimates of child labour from the same source due to different treatment of economic activities and different hourly thresholds according to the national legislation.
BOL,Bolivia (Plurinational State of),PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,13,,,,,,,RA,Reanalysed,F,Free,"ENNA 2019, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2019,0,Not Known,These estimates differ from published national estimates of child labour from the same source due to different treatment of economic activities and different hourly thresholds according to the national legislation.
BOL,Bolivia (Plurinational State of),PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,12.3,,,,,,,RA,Reanalysed,F,Free,"ENNA 2019, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2019,0,Not Known,These estimates differ from published national estimates of child labour from the same source due to different treatment of economic activities and different hourly thresholds according to the national legislation.
BRA,Brazil,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,2,,,,,,,RA,Reanalysed,F,Free,"National Household Sample Survey (Pesquisa Nacional por Amostra de Domicïlios) 2015, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2015,0,Not Known,
BRA,Brazil,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,4.6,,,,,,,RA,Reanalysed,F,Free,"National Household Sample Survey (Pesquisa Nacional por Amostra de Domicïlios) 2015, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2015,0,Not Known,
BRA,Brazil,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,3.4,,,,,,,RA,Reanalysed,F,Free,"National Household Sample Survey (Pesquisa Nacional por Amostra de Domicïlios) 2015, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2015,0,Not Known,
BRB,Barbados,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T14,5 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,0.836,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"MICS 2012, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2012,0,Not Known,Age is 5-14 years
BRB,Barbados,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T14,5 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,1.665,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"MICS 2012, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2012,0,Not Known,Age is 5-14 years
BRB,Barbados,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T14,5 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,1.245,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"MICS 2012, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2012,0,Not Known,Age is 5-14 years
BTN,Bhutan,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T14,5 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,1.734,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"MICS 2010, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2010,0,Not Known,Age is 5-14 years
BTN,Bhutan,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T14,5 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,1.622,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"MICS 2010, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2010,0,Not Known,Age is 5-14 years
BTN,Bhutan,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T14,5 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,1.68,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,"MICS 2010, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2010,0,Not Known,Age is 5-14 years
CAF,Central African Republic,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,19.488,,,,,,,RP,Reported,F,Free,"MICS 2018-19, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2018-19,0,Not Known,
CAF,Central African Republic,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,17.342,,,,,,,RP,Reported,F,Free,"MICS 2018-19, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2018-19,0,Not Known,
CAF,Central African Republic,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,18.378,,,,,,,RP,Reported,F,Free,"MICS 2018-19, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2018-19,0,Not Known,
CHL,Chile,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,1.4,,,,,,,RA,Reanalysed,F,Free,"Youth Activity Survey (Encuesta de Actividades de Nino, Ninas y Adolescentes) 2012, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2012,0,Not Known,
CHL,Chile,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,3.3,,,,,,,RA,Reanalysed,F,Free,"Youth Activity Survey (Encuesta de Actividades de Nino, Ninas y Adolescentes) 2012, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2012,0,Not Known,
CHL,Chile,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,2.3,,,,,,,RA,Reanalysed,F,Free,"Youth Activity Survey (Encuesta de Actividades de Nino, Ninas y Adolescentes) 2012, ILO Harmonized Microdata, https://ilostat.ilo.org/",,,,,EOF,End of fieldwork,2012,0,Not Known,
CIV,Côte d'Ivoire,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,15.8,,,,,,,RA,Reanalysed,F,Free,"MICS 2016, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2016,0,Not Known,
CIV,Côte d'Ivoire,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,19.3,,,,,,,RA,Reanalysed,F,Free,"MICS 2016, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2016,0,Not Known,
CIV,Côte d'Ivoire,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,17.5,,,,,,,RA,Reanalysed,F,Free,"MICS 2016, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2016,0,Not Known,
CMR,Cameroon,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,32.776,,,,,,,RA,Reanalysed,F,Free,"MICS 2014, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2014,0,Not Known,
CMR,Cameroon,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,38.461,,,,,,,RA,Reanalysed,F,Free,"MICS 2014, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2014,0,Not Known,
CMR,Cameroon,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,33.36,,,,,,,RA,Reanalysed,F,Free,"MICS 2014, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2014,0,Not Known,
COD,Democratic Republic of the Congo,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,9.2,,,,,,,RA,Reanalysed,F,Free,"MICS 2017-18, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2017-18,0,Not Known,
COD,Democratic Republic of the Congo,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,9.2,,,,,,,RA,Reanalysed,F,Free,"MICS 2017-18, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2017-18,0,Not Known,
COD,Democratic Republic of the Congo,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),_T,Total,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,9.2,,,,,,,RA,Reanalysed,F,Free,"MICS 2017-18, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2017-18,0,Not Known,
COG,Congo,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),F,Female,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,11.738,,,,,,,RA,Reanalysed,F,Free,"MICS 2014-15, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2014-15,0,Not Known,
COG,Congo,PT_CHLD_5-17_LBR_ECON,Percentage of children (aged 5-17 years) engaged in child labour (economic activities),M,Male,Y5T17,5 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,9.929,,,,,,,RA,Reanalysed,F,Free,"MICS 2014-15, UNICEF and ILO calculations",,,,,EOF,End of fieldwork,2014-15,0,Not Known,