REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MATERNAL_EDU_LVL,Mother's Education Level,HEAD_OF_HOUSE,Head of House,REPORTING_LVL,Reporting level,INDICATOR_METADATA,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,CUSTODIAN,PUBLICATION_DATE,TIME_PERIOD,OBS_VALUE,DATA_SOURCE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,STD_ERR,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),F,Female,M0T5,Under 6 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,43.2,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,38.599998,48,2.4000001,1434.2,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),M,Male,M0T5,Under 6 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,43.0,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,38.700001,47.5,2.2,1637.1,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T1,Under 2 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,56.7,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,50.299999,62.900002,3.2,778.2,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q1,Lowest,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,41.1,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,35.400002,47.099998,3,527.4,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q2,Second,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,40.3,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,34.299999,46.5,3.0999999,662.7,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q3,Middle,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,45.6,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,40,51.299999,2.9000001,697.3,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q4,Fourth,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,48.1,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,41,55.299999,3.7,593.6,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q5,Highest,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,40.2,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,33.099998,47.700001,3.7,590.3,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,R,Rural,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,43.8,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,40.599998,47.099998,1.7,2313.2,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,U,Urban,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,40.9,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,33.900002,48.400002,3.7,758.2,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,AGG_0_1,None and Primary,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,44.0,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,40.700001,47.299999,1.7,2748.3,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,AGG_2_3,Secondary education (lower and upper secondary education),_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,38.6,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,29.1,49.099998,5.0999999,266.9,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,36.0,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,27.200001,45.900002,4.8000002,323.1,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,AGG_5T8,Tertiary education,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,23.9,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,10.7,45.400002,9,56.2,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,44.0,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,41,47.099998,1.6,2473.3,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,43.4,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,30.200001,57.599998,7.1999998,275,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,43.1,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,40.099998,46.200001,1.5,3071.3,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2018,57.5,Afghanistan Health Survey 2018,RP,Reported,F,Free,,,,,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M2T3,2 to 3 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,43.3,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,37.299999,49.5,3.0999999,1224.7,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AFG,Afghanistan,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M4T5,4 to 5 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,33.0,Afghanistan Demographic and Health Survey 2015. Kabul  Afghanistan  Central Statistics Organization,RA,Reanalysed,F,Free,29,37.299999,2.0999999,1068.4,MOF,Middle of fieldwork,2015-2018,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),F,Female,M0T5,Under 6 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,40.1,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,35,45.400002,2.7,759,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),M,Male,M0T5,Under 6 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,34.5,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,29.799999,39.599998,2.5,727.2,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T1,Under 2 months old,_T,Total,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,61.5,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,56,66.599998,2.7,460.2,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q1,Lowest,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,36.7,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,31.1,42.700001,3,332.3,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q2,Second,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,33.2,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,28.1,38.799999,2.7,332,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q3,Middle,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,43.6,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,37.299999,50.099998,3.3,338.9,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q4,Fourth,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,34.5,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,25.200001,45.099998,5.0999999,283.7,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,Q5,Highest,_T,Total,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,39.0,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,29.1,49.900002,5.4000001,199.3,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,R,Rural,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,38.2,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,33.5,43.099998,2.5,595.4,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,U,Urban,_T,Total,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,36.8,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,31.799999,42.099998,2.5999999,890.8,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,AGG_0_1,None and Primary,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,35.0,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,31.200001,38.900002,2,984.8,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,AGG_2_3,Secondary education (lower and upper secondary education),_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,41.4,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,34.599998,48.700001,3.5999999,468.2,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,42.1,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,35.299999,49.200001,3.5999999,501.4,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,AGG_5T8,Tertiary education,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,51.8,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,U,Low reliability,F,Free,30.5,72.5,11.3,33.2,MOF,Middle of fieldwork,2015,0,Not Known,Unweighted sample size is between 25 and 49
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,33.8,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,28.5,39.599998,2.9000001,388.6,MOF,Middle of fieldwork,2015,0,Not Known,
AGO,Angola,NT_BF_EXBF,Exclusive breastfeeding (0-5 months),_T,Total,M0T5,Under 6 months old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,,,https://data.unicef.org/indicator-profile/NT_BF_EXBF,0,Units,PCNT,%,https://data.unicef.org/topic/nutrition/infant-and-young-child-feeding/,UNICEF Global Infant and Young Child Feeding Databases  September 2021,UNICEF Division of Data  Analysis  Planning and Monitoring,,2015,35.7,Inquérito de Indicadores Múltiplos e de Saúde em Angola 2015-2016. Luanda  Angola e Rockville  Maryland  EUA  INE  MINSA  MINPLAN e ICF International.,RA,Reanalysed,F,Free,30.700001,41.099998,2.7,596.2,MOF,Middle of fieldwork,2015,0,Not Known,